

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018165
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Sep 1820
Witnesses	William Singleton; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 213, Entry 1746
Source	LDS Film 1656150
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018165&Relationship=Groom
Witnessed Marriage Of	Sarah Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018165&Relationship=Bride



