

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1783
Register	Burials 1781 - 1784, Page 78, Entry 24
Source	LDS Film 93913
Parent	William Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037101&Relationship=1stParent



