

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Cable St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1843
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1842 - 1843, Page 233, Entry 1858
Source	LDS Film 93884
Parent Of	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177732&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177732&Relationship=2ndParent



