

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Westmoreland St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1846
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1846 from the Bishop's Transcripts, Page 4, Entry 1094
Source	LDS Film 1068892
Parent Of	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186819&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186819&Relationship=2ndParent



