

George Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148748
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cook
Gender	Male
Abode	Peach St.
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1835
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1831 - 1861, Page 13, Entry 101
Source	LDS Film 1655552
Parent Of	Ann Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148748&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148748&Relationship=2ndParent



