

Robert Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001597
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lowe
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1719
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Feb 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 14
Source	LDS Film 1656376
Parent Of	Jams. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001597&Relationship=Baptised



