

George Hollinsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006436
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hollinsworth
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1750
Occupation (As Documented)	Waggoner
Occupation (Standardised)	Wagoner
Date Of Child's Birth	25 Jan 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 9
Source	LDS Film 1656376
Parent Of	Thos. Hollinsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006436&Relationship=Baptised



