

Richard Ashorts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123996
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ashorts
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Milton St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 10, Entry 80
Source	LDS Film 1656419
Parent	James Ashorts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123996&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123996&Relationship=2ndParent



