

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1797
Date Of Child's Birth	3 Jan 1796
Register	Baptisms 1787 - 1810, Page 8, Entry 157
Source	LDS Film 1595373
Parent Of	John Charnock Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045915&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045915&Relationship=2ndParent



