

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086809
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Milk St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1858
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Minor Or Full	full
Status	Bachelor
Witnesses	Abel Davies, (X); Jane Hughes, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 31, Entry 61
Source	LDS Films 1656679 and 1656680
Witnessed By	Abel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086809&Relationship=Witness_1
Witnessed By	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086809&Relationship=Witness_2
Married To	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086809&Relationship=Bride



