

William Halladay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005657
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Halladay
Gender	Male
Abode	Moorfields
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1741
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1737 - 1748, Page 138, Entry 32
Source	LDS Film 1656376
Parent Of	Willm. Halladay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005657&Relationship=Deceased



