

John Fry Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fry
Surname	Reeves
Gender	Male
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Sep 1856
Witnesses	John Fry Reeves; Ellen Jane Jones
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 115, Entry 229
Source	LDS Film 1647985
Witnessed Marriage Of	Orlando Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083865&Relationship=Groom
Witnessed Marriage Of	Harriet Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083865&Relationship=Bride



