

Edwd Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031622
First Name (With Contractions)	Edwd
First Name (Without Contractions)	Edwd
Surname	Griffith
Gender	Unknown
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1834
Witnesses	Ann Bradford, (X); Edwd Griffith
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 267, Entry 799
Source	LDS Film 93919
Witnessed Marriage Of	John Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031622&Relationship=Groom
Witnessed Marriage Of	Sarah Boyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031622&Relationship=Bride



