

Richard Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085528
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rigg
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1857
Witnesses	Richard Rigg; Mary Rigg
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 76, Entry 152
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085528&Relationship=Groom
Witnessed Marriage Of	Ann Haspray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085528&Relationship=Bride



