

John Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylance
Gender	Male
Abode	Paul St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1836 - 1837, Page 77, Entry 609
Source	LDS Film 1656422
Parent Of	Martha Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461955&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461955&Relationship=2ndParent



