

William Cleator	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cleator
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Leigh Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Oct 1797
Date Of Death	1 Oct 1797
Register	Burials 1769 - 1800, Page 59, Entry 1
Source	LDS Film 1656373
Parent	Daniel Cleator	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048313&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048313&Relationship=2ndParent



