

George Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094930
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Forshaw
Gender	Male
Abode	Kirkdale
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Jan 1801
Date Of Child's Death	26 Jan 1801
Register	Burials 1790 - 1812, Page 51, Entry 13
Source	LDS Film 1647560
Parent Of	Catharine Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094930&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094930&Relationship=2ndParent



