

John Kayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kayne
Gender	Male
Year	1796 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1796
Date Of Child's Birth	10 Jan 1796
Register	Baptisms 1787 - 1810, Page 8, Entry 158
Source	LDS Film 1595373
Parent Of	Johannah Stoker Kayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044118&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044118&Relationship=2ndParent



