

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1852
Witnesses	John Roberts, (X); Ann Ball, (X)
Marriage Type	Certificate
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 141, Entry 281
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080050&Relationship=Groom
Witnessed Marriage Of	Mary Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080050&Relationship=Bride



