

John Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Gender	Male
Abode	Rose Hill
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 May 1792
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Spouse's Death	15 May 1792
Register	Burials 1792, Page 98, Entry 134
Source	LDS Film 93833
Married To	Margaret Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044642&Relationship=Deceased



