

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238174
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 192, Entry 1534
Source	LDS Film 93887
Parent Of	George White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238174&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238174&Relationship=2ndParent



