

Joseph Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124568
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hayes
Gender	Male
Abode	Simpson St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1827
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1827 - 1828, Page 82, Entry 652
Source	LDS Film 1656419
Parent Of	Alice Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124568&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124568&Relationship=2ndParent



