

Thomas Dennitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008218
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dennitt
Gender	Male
Abode	Ranelagh St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1757
Occupation (As Documented)	Clark at Pott. Ho.
Occupation (Standardised)	Pottery House Clerk
Date Of Child's Birth	8 Sep 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 11
Source	LDS Film 1656376
Parent Of	Margaret Dennitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008218&Relationship=Baptised



