

Benjamin Frankland Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061522
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Frankland
Surname	Rigby
Gender	Male
Abode	Eldon Place
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1847
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Fellowes; Isabella Frankland Rigby, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 35, Entry 69
Source	LDS Film 1656509
Witnessed By	John Fellowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061522&Relationship=Witness_1
Witnessed By	Isabella Frankland Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061522&Relationship=Witness_2
Married To	Ellen Fellows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061522&Relationship=Bride



