

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1768
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 May 1768
Register	Baptisms 1765 - 1772, Page 23, Entry 12
Source	LDS Film 1656376
Parent Of	Samuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011357&Relationship=Baptised



