

William Walter George Maybanks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427878
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Walter George
Surname	Maybanks
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Nov 1833
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 273, Entry 2181
Source	LDS Film 1468980
Parent	Henry Maybanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427878&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427878&Relationship=2ndParent



