

William Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Norris
Gender	Male
Abode	Chapel St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1808
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Death	1 Oct 1808
Register	Burials 1806 - 1809, Page 5, Entry 210
Source	LDS Film 93833
Parent Of	Sarah Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056593&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056593&Relationship=2ndParent



