

Honour Bottledlum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044479
First Name (With Contractions)	Honour
First Name (Without Contractions)	Honour
Surname	Bottledlum
Gender	Female
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Dec 1860
Witnesses	Honour Bottledlum; Mary Ann Rosenbohm
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 200, Entry 400
Source	LDS Film 1656195
Witnessed Marriage Of	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044479&Relationship=Groom
Witnessed Marriage Of	Mary McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044479&Relationship=Bride



