

William Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229358
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phillips
Gender	Male
Abode	Frederick St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jan 1851
Register	Baptisms 1850 - 1851, Page 312, Entry 2496
Source	LDS Film 93886
Parent Of	John Smith Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229358&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229358&Relationship=2ndParent



