

Elizabeth Hogart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035106
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hogart
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Henry street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1791
Date Of Child's Birth	26 May 1791
Register	Baptisms 1791, Page 240, Entry 562
Source	LDS Film 93833
Parent Of	Elizabeth Gaynor Hogart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035106&Relationship=Baptised
Married To	James Hogart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035106&Relationship=1stParent



