

Henry Aitken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193002
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Aitken
Gender	Male
Abode	Pownall St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Apr 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 4, Entry 1671
Source	LDS Film 1068892
Parent Of	John Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193002&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193002&Relationship=2ndParent



