

John Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Abode	Paradice St.
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1747
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Dec 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 34
Source	LDS Film 1656376
Parent Of	John Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005719&Relationship=Baptised



