

Alfred Hobden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146521
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Hobden
Gender	Male
Abode	Dansie St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1834
Occupation (As Documented)	Cook
Occupation (Standardised)	Cook
Register	Baptisms 1834, Page 206, Entry 1645
Source	LDS Film 2045907
Parent Of	Edward Wright Hobden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146521&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146521&Relationship=2ndParent



