

Nathaniel Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220637
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Wilkinson
Parent's Occupation (As Documented)	Salt boiler
Parent's Occupation (Standardised)	Salt Boiler
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	31 Jul 1785
Age At Baptism	23 Days
Register	Baptisms 1784 - 1791, Page 29, Entry 1
Source	LDS Film 1546062
Parent	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220637&Relationship=1stParent
Parent	Pheby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220637&Relationship=2ndParent



