

John Deacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deacon
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 68, Entry 2
Source	LDS Film 1546062
Parent Of	Elizabeth Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220918&Relationship=Baptised
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220918&Relationship=2ndParent



