

Henry Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007741
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parr
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1746
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 182, Entry 31
Source	LDS Film 1656376
Parent Of	Eliza. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007741&Relationship=Deceased



