

George Bardswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029219
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bardswell
Gender	Male
Abode	Chapel street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 May 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	28 May 1778
Register	Burials 1778, Page 13, Entry 146
Source	LDS Film 93833
Parent Of	Richard Bardswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029219&Relationship=Deceased



