

Thomas Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032815
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holt
Gender	Male
Abode	Duke Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jun 1780
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1779 - 1780, Page 46, Entry 3
Married To	Mary Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032815&Relationship=Deceased



