

[unnamed] Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103163
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Boyd
Gender	Unknown
Abode	Gerard Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Sep 1830
Notes	Stillborn. [Not signed by minister]
Register	Burials 1830 - 1831, Page 47, Entry 3402
Source	LDS Film 560881
Parent Of	[unnamed] Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103163&Relationship=Deceased



