

Joseph Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051196
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Simpson
Gender	Male
Abode	School Lane
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Oct 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	18 Oct 1801
Register	Burials 1800 - 1801, Page 32, Entry 286
Source	LDS Film 93833
Married To	Agness Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051196&Relationship=Deceased



