

Jane Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225593
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Johnson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Milk St.
Year	1832 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1832
Register	Baptisms 1813 - 1838, Page 82, Entry 649
Source	LDS Film 1546062
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225593&Relationship=Baptised
Married To	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225593&Relationship=1stParent



