

Edward Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229514
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Corlett
Gender	Male
Abode	Bedford St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1851, Page 332, Entry 2652
Source	LDS Film 93886
Parent Of	William Edward Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229514&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229514&Relationship=2ndParent



