

Jane Godby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093519
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Godby
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Dwerryhouse Street Toxteth Park
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1818
Register	Baptisms 1818 - 1819, Page 13, Entry 429
Source	LDS Film 1656378
Parent Of	Charlotte Godby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093519&Relationship=Baptised
Married To	John Godby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093519&Relationship=1stParent



