

John Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riding
Gender	Male
Abode	Hanover Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Sep 1838
Occupation (As Documented)	Wool Draper
Occupation (Standardised)	Wool Draper
Minor Or Full	full age
Status	Widower
Witnesses	Wm. Kemp; Edwd. Rookes
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 56, Entry 112
Source	LDS Film 1546289
Witnessed By	Wm. Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120142&Relationship=Witness_1
Witnessed By	Edwd. Rookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120142&Relationship=Witness_2
Married To	Elizabeth Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120142&Relationship=Bride



