

Mary Kenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109754
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kenney
Gender	Female
Abode	Craven Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Jan 1834
Register	Burials 1833 - 1835, Page 108, Entry 7874
Source	LDS Film 560881
Parent Of	William C. Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109754&Relationship=Deceased
Married To	Mattw. Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109754&Relationship=1stParent



