

John Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Dec 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Jane Clarke; Frances Lowndes; Jane Myers
Marriage Type	Licence
Marrying Minister	Thomas Bold Off. Min.
Register	Marriages 1785 - 1805, Page 138, Entry 687
Source	LDS Film 1656197
Witnessed By	Jane Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051205&Relationship=Witness_1
Witnessed By	Frances Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051205&Relationship=Witness_2
Married To	Elizabeth Collison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051205&Relationship=Bride
Witnessed By	Jane Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051205&Relationship=Witness_3



