

John Hackney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hackney
Gender	Male
Abode	Greetham St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1834
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1834, Page 396, Entry 3167
Source	LDS Film 2045907
Parent Of	John Hackney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148043&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148043&Relationship=2ndParent



