

Henry Crichley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160103
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crichley
Gender	Male
Abode	Rose Place
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1839
Occupation (As Documented)	Plummer [sic]
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1813 - 1851, Page 98, Entry 783
Source	LDS Film 1656153
Parent Of	Sarah Anne Crichley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160103&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160103&Relationship=2ndParent



