

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Leather Lane
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1805
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	25 Dec 1804
Register	Baptisms 1805, Entry 1411
Source	LDS Film 1068889
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061696&Relationship=Baptised
Married To	Phillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061696&Relationship=2ndParent



