

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093700
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ainsdell St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 36, Entry 610
Source	LDS Film 1656378
Parent	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093700&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093700&Relationship=2ndParent



