

William Delaph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Delaph
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Nov 1791
Occupation (As Documented)	Servant Man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	William Coventry; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 88, Entry 349
Source	LDS Film 1656374
Witnessed By	William Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004340&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004340&Relationship=Witness_2
Married To	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004340&Relationship=Bride



