

William Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020302
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bamber
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1768
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 52, Entry 20
Source	LDS Film 1656377
Parent Of	Joseph Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020302&Relationship=Deceased



