

James Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219448
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rigg
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1770
Date Of Child's Birth	7 Oct 1770
Register	Baptisms 1750 - 1783, Page 20, Entry 3
Source	LDS Film 1546062
Parent Of	Margaret Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219448&Relationship=Baptised



