

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Peters St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 1771
Source	LDS Film 1068890
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064837&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064837&Relationship=2ndParent



