

John Shillam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shillam
Gender	Male
Abode	Turner St. Holly St.
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1846
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 26, Entry 202
Source	LDS Film 1546062
Parent Of	Edwin William Shillam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189959&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189959&Relationship=2ndParent



