

James Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069604
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barton
Gender	Male
Abode	Vernon Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1808
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	17 Nov 1808
Register	Baptisms 1808, Page 368, Entry 1554
Source	LDS Film 93833
Parent Of	Margery Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069604&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069604&Relationship=2ndParent



