

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433386
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	Devonshire Road Prince's Park
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	22 Mar 1847
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Baptisms 1841 - 1850, Page 37, Entry 292
Source	LDS Film No 2147909
Parent Of	Arthur Clauncy Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433386&Relationship=Baptised
Married To	Caroline Amelia Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433386&Relationship=2ndParent



