

Robinson Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287684
First Name (With Contractions)	Robinson
First Name (Without Contractions)	Robinson
Surname	Fleetwood
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Upper Pitt St.
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	11 Sep 1836
Baptising Minister	William A. Strange Off. Minister
Register	Baptisms 1826 - 1853, Page 109, Entry 872
Source	LDS Film 1545923
Parent	John Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287684&Relationship=1stParent
Parent	Mary Ann Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287684&Relationship=2ndParent



