

Robert Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128904
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gladstone
Gender	Male
Abode	Toxteth Park
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Jul 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 13, Entry 104
Source	LDS Film 1468980
Parent Of	Alexander Ross Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128904&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128904&Relationship=2ndParent



