

James Muckleberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081183
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Muckleberry
Gender	Male
Abode	Chapel lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1813
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Baptisms 1813 - 1814, Page 67, Entry 535
Source	LDS Film 1656377
Parent Of	Susannah Muckleberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081183&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081183&Relationship=2ndParent



