

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252883
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1860
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	7 Jan 1860
Register	Baptisms 1859 - 1860, Page 166, Entry 1326
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252883&Relationship=Baptised
Married To	Mary Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252883&Relationship=2ndParent



