

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Norris St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 280, Entry 2240
Source	LDS Film 1656378
Parent	Owen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089587&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089587&Relationship=2ndParent



