

William Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salmon
Gender	Male
Abode	Denison Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1838
Occupation (As Documented)	American Packet Agent
Occupation (Standardised)	Shipping Agent??
Register	Baptisms 1838 - 1839, Page 235, Entry 1880
Source	LDS Film 1656423
Parent Of	Joseph Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158923&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158923&Relationship=2ndParent



