

Nathaniel Berney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300385
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Berney
Gender	Male
Abode	110 Ratcliffe St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Apr 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1872, Page 150, Entry 1197
Source	LDS Film 1656013
Parent Of	Charlotte Martha Berney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300385&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300385&Relationship=2ndParent



